﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
449,http://biblioteca.literaturalosrios.cl/items/show/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misioneros de la Frontera: Crónica de la Orden Capuchina en la Comuna de Mariquina (1849-1987)",,"La publicación corresponde a una relación histórica, ordenada temporal y espacialmente, referida a la actividad pastoral, educacional, cultural, asistencial y arquitectónica de los Misioneros y Párrocos Capuchinos en la Comuna de Mariquina desde 1849 a 1987. La obra junto con documentar la presencia, acción y trascendencia de la Orden, recupera e incorpora parte del patrimonio fotográfico y documental de los siglos XIX y XX vinculados a la presencia de los Capuchinos en la Comuna de Mariquina.","Saldivia Donicke, Salustio",,,2010,,,,,,,,,"Ver online <a href=""http://issuu.com/salustiosaldivia/docs/misionerosmariquina"">http://issuu.com/salustiosaldivia/docs/misionerosmariquina</a>",Historia,,134,"Saldivia Donicke, Salustio, 1968- Nació en. Punta Arenas en 1969",Concepción,"Introducción  Relación de las misiones evangelizadoras en el valle de Mariquina previas a la llegada de los capuchinos (1560-1849)  La llegada de los capuchinos a Chile y las misiones de San José y Pelchuquín en el siglo XIX  Presencia capuchina en las misiones de San José, Pelchuquín y Alepúe, y cuasiparroquias de San José y Pelchuquín en el siglo XX  Relatos de laicos y un religioso vinculados a la Orden Capuchina en la cuasiparroquia de San José  Palabras finales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/d87ddb69e08ce688cc60f8092b74360a.jpg,Text,Historia,1,1
455,http://biblioteca.literaturalosrios.cl/items/show/455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terremoto y maremoto de 1960 en la comuna de Mariquina : relatos desde la memoria",,"El interesantísimo documento histórico, que reseñamos brevemente aquí, se presenta como una historia local, dentro de la corriente investigativa que, progresivamente, presta mayor atención a estas historias, rescatando los relatos vívidos de las fuentes orales desde las que se alimentan. En consecuencia, podemos aquí leer los testimonios de los sobrevivientes testigos de la catástrofe en las localidades de Quillalhue, Chan Chan, Alepue, Mehuín, Piutril, Locuche, Ciruelos y de la misma capital comunal San José de la Mariquina. El libro se estructura en tres partes, a saber: El Terremoto y Maremoto de 1960 en la Comuna de Mariquina; Relatos desde la memoria de sobrevivientes y testigos -que se constituye en el corpus más extenso e interesante dentro de la investigación; y, Relatos desde la memoria escrita: documentación municipal, crónica comunal y literatura regional relacionada.","Saldivia Donicke, Salustio",,,2008,,,,,,,,,"Ver online <a href=""http://issuu.com/salustiosaldivia/docs/maremotomariquina"">http://issuu.com/salustiosaldivia/docs/maremotomariquina</a>",Historia,,,"Salustio Saldivia es Profesor de Historia, Geografía y Educación Cívica por la UACH y docente del Liceo San Luis de Alba de San José de la Mariquina. Su línea de investigación se ha guiado hacia la historia de la comuna y se expresa a través de publicaciones, exposiciones y programas radiales.",Valdivia,"Contenido: El terremoto de 1960 en la comuna de Mariquina. Los daños materiales y pérdida de vidas humanas en la comuna de Mariquina. La ayuda prestad a los damnificados en San José y la acción del Cuerpo de bomberos y las Damas de la Cruz Roja -- Relatos desde la memoria oral de sobrevivientes y testigos del terremoto y maremoto de 1960 en la Comuna de la Mariquina.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/365adcf622d8d543f4aa57da9dc2d2d6.jpg,Text,Historia,1,1
6,http://biblioteca.literaturalosrios.cl/items/show/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La provincia de Valdivia i los Araucanos",,"Descripciones y viajes de la Araucanía y Valdivia publicado en el año 1861 por Paul Treutler.   
","Treutler, Paul",,,1861,,,,,,,,,"Archive.org <a href=""http://www.archive.org/stream/laprovinciadeva00godogoog"" target=""_blank"" rel=""noreferrer noopener"">http://www.archive.org/stream/laprovinciadeva00godogoog</a>",,,244,,,"Primera expedición a la Araucanía desde San José, por Queule, hasta Toltén    Segunda expedición a la Araucanía desde San José, por Trailafquen, hasta el Volcán de Villa Rica  Tercera expedición a la Araucanía desde San José, por Niguen, hasta Pitrufquén.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Achive.org,http://biblioteca.literaturalosrios.cl/files/original/7920b219874a33ebc250bea2b5fd0462.png,Text,Historia,1,0
445,http://biblioteca.literaturalosrios.cl/items/show/445,,,,,,,,,,,"interacción hispano-indígena en el territorio entre Valdivia y Chiloé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La frontera de arriba en Chile Colonial",,"Urbina Carrasco, María Ximena  La frontera de arriba en Chile Colonial : interacción hispano-indígena en el territorio entre Valdivia y Chiloé e imaginario de sus bordes geográficos, 1600-1800.","Urbina Carrasco, María Ximena",,,2009,,,,,,,,,,Historia,"9,79E+12",354,,,"Contenido: Introducción -- El carácter fronterizo del territorio huilliche, o frontera de arriba -- Chiloé y los roces fronterizos -- Chiloé y la exploración de su frontera nororiental : la misión de Nahuelhuapi -- El imaginario de la frontera ""de arriba"" y la búsqueda de la Ciudad de los Césares -- Los mecanismos de expansión fronteriza de la plaza militar de Valdivia -- Proyectos de ocupación e integración regional -- La apertura del camino de Valdivia a Chiloé, la repoblación de Osorno y la vertebración del espacio -- Conclusiones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/93100498798ab02a374c905142b2e4eb.JPG,Text,Historia,1,1
448,http://biblioteca.literaturalosrios.cl/items/show/448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misión de Pelchuquín Imágenes y relatos de lo personal a lo colectivo 1950-1980",,"Texto reseñas de las familias fundadoras, exposición de las primeras organizaciones sociales, el crecimiento del sector y relatos anecdóticos de los vecinos que se cruzan tejiendo una historia colectiva.","Villanueva, Mauricio",,,2014,,,,,,,,,http://misiondepelchuquin.blogspot.com,Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/da51a02ebb1f895e29b3c422ee7055d8.jpg,Text,Historia,1,1
438,http://biblioteca.literaturalosrios.cl/items/show/438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortificaciones históricas de Valdivia : 2010 año del Bicentenario",,"Dar a conocer la historia y las características de todas las fortificaciones históricas de la ciudad de Valdivia.","Wagner Seguel, Alejandro",,"Editorial Universidad San Sebastián",2011,,,,,,,,,,Historia,,,"Wagner Seguel, Alejandro J., 1968-, Periodista chileno.",,"Propósito del sistema defensivo -- Diseño y construcción -- Armamento -- Dotación y apoyo marítimo.  Fortificaciones urbanas -- Fortificaciones costeras de primera línea -- Fortificaciones costeras de segunda línea -- Fortificaciones del interior.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/645c055e66b8253aa76147021786e637.jpg,Text,Historia,1,1
425,http://biblioteca.literaturalosrios.cl/items/show/425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antilhue, Historia del Ferrocarril: El Sonido de la Memoria",,"Antilhue,  perteneciente a la comuna de Los Lagos es una localidad que tuvo nacimiento y auge gracias al desarrollo del ferrocarril que se inició a fines del siglo XIV y principios del siglo XX. Su importancia radica en que el ramal de Antilhue conectaba la pujante ciudad de Valdivia con el resto del país.",,,,2014,,,,,,,,,,Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1d85bafca345975ce96e9191559db911.jpg,Text,Historia,1,1
427,http://biblioteca.literaturalosrios.cl/items/show/427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrio Collico. La Huella del Tiempo",,"Elisa Cordero Jahr; Laura Yasmín Rodríguez Negrete.     Entender la evolución urbana como parte de un sistema complejo donde interactúan múltiples fuerzas, es de vital importancia en el hacer posible un mejor desarrollo futuro de la urbe. En este contexto, las denominadas zonas industriales, de sumo interés para la vitalidad y desarrollo de una ciudad, se alteran a causa de cambios paradigmáticos de modelos políticos-económicos imperantes, emergiendo así, nuevas prácticas urbanas distintivas.  La presente investigación, desarrollada con el financiamiento de la Dirección de Investigación de la Universidad Austral de Chile, se localiza en un barrio industrial de la ciudad de Valdivia -Collico-, donde convergen diversos modelos de construcción del espacio urbano, propios del auge productivo de una época y que a lo largo del tiempo ha introducido una serie progresiva de transformaciones, las cuales desembocan en el deterioro de la zona antes mencionada.  Este material audiovisual tiene por objetivo entregar este trabajo a modo de un recurso didáctico, valorando las dinámicas a las cuales esta sujeta la urbanización del país.",,,"Universidad Austral de Chile",2009,,,,,,,,,,Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d44eaaf133766f337cc1a1697907d546.jpg,Text,Historia,1,1
428,http://biblioteca.literaturalosrios.cl/items/show/428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrio Collico. Una reconstrucción social y urbana. Fusión de Trazos y Memorias",,"Barrio Collico. Una reconstrucción social y urbana. Fusión de Trazos y Memorias. de Rodrigo Cofré y Romina Flores.",,,,2014,,,,,,,,,,Historia,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2aff5706e0b479106f9827704ff8966d.png,Text,Historia,1,1
433,http://biblioteca.literaturalosrios.cl/items/show/433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club de Yates Valdivia 1912 - 2012 : cien años de travesías en el mar del sur",,"100 años Club de Yates Valdivia.",,,"Editorial Universidad San Sebastián",2012,,,,,,,,,,Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8522ae7350222b64821af396f241b986.jpg,Text,Historia,1,1
437,http://biblioteca.literaturalosrios.cl/items/show/437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival internacional de cine de Valdivia Valdivia International Film Festival : 20 años 1993-2013",,"Festival internacional de cine de Valdivia : Valdivia International Film Festival : 20 años 1993-2013, Nuestro Festival.",,,,2013,,,,,,,,,,Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Historia,1,1
439,http://biblioteca.literaturalosrios.cl/items/show/439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fragmentos de una historia : registro fotográfico de la historia de Futrono.",,"Fragmentos de nuestra historia, en el que se cuenta la evolución durante los 70 años de la comuna. Además ciuenta con fotografías que muestran la idiosincrasia local, con sus procesos productivos característicos, sin olvidar la fuerte influencia de las comunidades indígenas Mapuche Huilliche y las iglesias de la zona.",,,,2013,,,,,,,,,,Historia,,95,,,"Palabras de la Alcaldesa -- Introducción -- Cultura Mapuche-Huilliche -- Vida cotidiana -- Vida campesina -- Vida espiritual -- Deportes -- Cuerpo de Bomberos -- Industria maderera -- Transporte lacustre -- Desastres geológicos -- Neruda y Futrono.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5defcd81233a15a1534b072e27d2d1c9.png,Text,Historia,1,1
1301,http://biblioteca.literaturalosrios.cl/items/show/1301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postales para la memoria",,"Sus impulsores indican que la publicación lleva a “un recorrido visual por la ciudad de Valdivia, a través de retratos e instantáneas, junto al relato de vivencias y testimonios, recogidos en entrevistas individuales, que dan cuenta de la represión vivida en muchos espacios de la comuna, algunos conocidos por muchos y otros olvidados por el tiempo y silencio de la postdictadura, pero hoy relevados en un ejercicio de memoria por sus sobrevivientes”.  Agrupación de Ex Presos Políticos y Familiares de Valdivia",,,,2023,,,,,,,,,"PDF <a href=""https://www.memoriasexcarcelislateja.cl/wp-content/uploads/2022/04/Postales-de-la-memoria-comprimido.pdf"">https://www.memoriasexcarcelislateja.cl/wp-content/uploads/2022/04/Postales-de-la-memoria-comprimido.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://biblioteca.literaturalosrios.cl/files/original/7e3ec386878f218fe987d70c7defd82b.png,Text,Historia,1,0
1308,http://biblioteca.literaturalosrios.cl/items/show/1308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afluentes Narrativos XVI CRÓNICAS DE LOS RÍOS",,"16 integrantes del Colegio de Periodistas en Los Ríos contribuyen a la memoria histórica de la región a través de una obra de periodismo narrativo.

Las narraciones que aparecen en este libro son obra de los periodistas Rodrigo Obreque, Carla Iglesias, Sandra Leiva, Carolina Jaramillo, Pablo Santiesteban, Daniel Elgueta, Daniela Rosas, Carolina Erber, Roberto Cadagán, Felipe Nesbet, Juan Yilorm, Marcelo Patroni, Verónica Ruiz, Lorenzo Palma, Cinthia Soto y Claudia Latorre.",,,,2023,,,,,,,,,"PDF <a href=""https://www.cronicasdelosrios.cl/wp-content/uploads/2023/11/afluentes-narrativos-digital.pdf"">https://www.cronicasdelosrios.cl/wp-content/uploads/2023/11/afluentes-narrativos-digital.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://biblioteca.literaturalosrios.cl/files/original/7c5851ed4f56716a838b2d5d5ca0aa83.jpg,Text,Historia,1,0
1350,http://biblioteca.literaturalosrios.cl/items/show/1350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias de la Cordillera de Arquilhue - Ruta patrimonial ",,"Busca dar a conocer cómo vivían las familias que allí habitaban y que fueron expulsadas violentamente por la dictadura civil militar, que a partir de 1973 privatizó gran parte del territorio.

Corporación de Pobladores/as Históricos/as de la Cordillera de Futrono
",,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ef0f8883b508971a3fb5d94544a30ca3.jpg,,Historia,1,0
