﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
11,http://biblioteca.literaturalosrios.cl/items/show/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compendio de la historia geográfica, natural y civil del Reyno de Chile. Segunda Parte",,"Juan Ignacio Molin - Libro Digital Memoriachilena.cl  - Registro histórico 1788 -","Molina, Juan Ignacio",,,1788,,,,,,,,,http://www.memoriachilena.com/archivos2/pdfs/MC0005916.pdf,,,,,,"Libro Primero    I: Origen fisonomía, y lengua de los Chilenos    II: Conquista de los Peruanos en Chile    III: Estado de los Chilenos antes del arribo de los Españoles, agricultura y alimentos.    IV: Establecimientos, gobierno y artes  V: Primera expedición de los Españoles á Chile    VI: Los Españoles vuelven á Chile paxo Pedro Valdivia: Fundación de Santiago Capital del reyno: varios encuentros contra los naturales del país    VII: Los Copiapinos deshacen un cuerpo de Españoles    Libro Segundo    Capitulo I: Situación, carácter, vestido y habitaciones de los Araucanos.    II: División de estado Araucano: Constitución política: leyes Civiles.    III: Sistema militar, armas, y manera de hacer la guerra.    IV: División del botín: sacrificio después de la guerra: congresos de paz.    V: Sistema de religión y funerales.  VI: División del tiempo: nociones astronómicas: medidas.    VII: Retórica, poesía, medicina y comercio.    VIII: Arrogancia de los Araucanos: caridad reciproca entre ellos: manera de saludarse: nombres propios    IX: Matrimonios y ocupaciones domésticas.    X: Alimentos, música y otros divertimentos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/17fcced0d08d48914e657220fcdb7115.png,Text,Referencia,1,1
12,http://biblioteca.literaturalosrios.cl/items/show/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descripción Histórico-Geográfica del Reino de Chile",,"Carvallo Goyeneche, Vicente, 1740-1816","Carvallo Goyeneche, Vicente",,,1861,,,,,,,,,http://www.memoriachilena.cl/temas/documentos.asp?id_ut=descripcionhistorico-geograficadelreinodechi,"Referencia -- Historia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",,Text,Referencia,1,1
13,http://biblioteca.literaturalosrios.cl/items/show/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La provincia de Valdivia i los Araucanos",,"Descripciones y viajes de la Araucanía y Valdivia publicado en el año 1861 por Paul Treutler.     Libro en línea (Archive.org)","Treutler, Paul",,,1861,,,,,,,,,http://www.archive.org/stream/laprovinciadeva00godogoog,,,244,,,"Primera expedición a la Araucanía desde San JoséÂ©, por Queule, hasta Toltén    Segunda expedición a la Araucanía desde San JoséÂ©, por Trailafquen, hasta el Volcán de Villa Rica  Tercera expedición a la Araucanía desde San José, por Niguen, hasta Pitrufquén.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://biblioteca.literaturalosrios.cl/files/original/f6b93dfc5f21e107ec63e1e75023016f.jpg,http://biblioteca.literaturalosrios.cl/files/original/5606e9ad3aa50b376157d3294d3d684f.jpg",Text,Referencia,1,1
14,http://biblioteca.literaturalosrios.cl/items/show/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recuerdos del pasado : 1814-1860",,"Recuerdos del pasado, de Vicente Pérez Rosales, es una obra autobiográfica basada en sus apuntes de viajes, y atravesada de veraces y sencillas descripciones, mantiene su frescura e interés en el tiempo. Este volumen constituye una de las obras de la literatura nacional más relevantes, que han aprovechado costumbristas e historiadores para destacar rasgos sobresalientes de nuestra identidad, convirtiéndose en un registro de historia viva. En ella se registran la geografía del país, el esfuerzo de los colonos en el sur de Chile, las costumbres de la época, entre otros elementos fundamentales de la historia nacional. Publicados a manera de folletín en el diario santiaguino La í‰poca, en 1882, estos ""desaliñados apuntes"", como los definió el autor, constituyen una de las más notables memorias del siglo pasado.    El autor entrega en primera persona -""el antipático yo individual"", como dice él mismo- su testimonio memorial, porque nunca tuvo pretensiones de convertirse en escritor y deseaba que estos recuerdos se publicaran póstumamente. Sin embargo, su extenso relato sobrepasa los límites del personalismo y adquiere dimensiones históricas, en la medida que cada anécdota o suceso en su narración está directamente relacionada con algún hito en la historia de nuestro país.    Dividido en veinte y cinco capítulos, este volumen se inicia en 1814, cuando Pérez Rosales era un niño y su entorno era el Santiago de la Patria Vieja, en el que abundaban las casas quinta y la polvorientas y estrechas calles; y concluye hacia 1860, cuando cumplía misiones oficiales en Hamburgo con la intención de traer colonizadores alemanes para las australes tierras de nuestro país. Este volumen de memorias refleja, al mismo tiempo, los desafíos personales de Pérez Rosales y la formación de la identidad chilena. El destacado crítico Hernán Díaz Arrieta (Alone), se refiere a esta obra y su autor: ""Rara vez se habrá dado tal compenetración de un hombre, un libro y un país como la que hay en Recuerdos del pasado y Chile: cada uno está en el otro y resulta imposible nombrar a cualquiera sin aludir a los demás. Los tres, conglutinados, forman un solo ser, con el mismo carácter y análogo desarrollo"".    El propio Pérez Rosales expresó las razones que lo motivaron a publicar este libro: ""Reuniendo en un solo cuerpo las pocas memorias que me ha sido dado recoger, asignado a cada una de ellas un verdadero significado y la colocación cronológica que en el curso de mi vida les corresponde. No se crea, sin embargo, que al aclarar este misterio, entrego impávido a la publicación la vida estéril de un simple individuo; porque al escribir las aisladas memorias que ahora recopilo, no sólo tuve en mira combatir errores y reírme de ridiculeces propias y ajenas, para desterrarlas de mi patria, sino también consignar, en calidad de testigo presencial, lo que éramos, para mejor valorizar lo que somos, y lo que pudiéramos ser, si hubiésemos sido menos remisos en seguir ejemplos dignos de ser imitados"".    Fuente: http://www.memoriachilena.cl/602/w3-article-7678.html","Pérez Rosales, Vicente",,,1886,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0004566.pdf,,,432,,,"CAPITULO I   De cómo el Santiago del año 1814 al del 1822 no alcanza a   ser ni la sombra del Santiago de 1860.   CAPITULO II   Valparaíso._ Primera lección de Derecho Internacional   positiva._ ” Lastra. ” Carrera. ” Derrota de Rancagua. ”   Osorio. ”Juan Fernández. Juan Enrique Rosales. ” Su hija   Rosario. ” prisión de mi madre. ” Felipe Santiago del   Solar.     CAPITULO III   Conflictos de Marcó. ” Chacabuco. ” Gran sarao dado al   ejército vencedor. ” Armas heráldicas de Chile. ” Derrota   de Cancha Rayada. ” Segunda emigración a Mendoza. ” Muerte   de los dos herma nos Carreras. Luis y Juan José.      CAPITULO IV   De cómo pagó los servicios que se le hicieron en Chile Lord   Spencer. El Brasil. ” El primer vapor que llegó a Río de   Janeiro. ”Idea que se tenía de los. vapores en aquel   tiempo. ” Esclavatura. ”Emancipación política del Brasil. ”   La célebre escritora María   Graham. ” Temblor del año 1822.” O™Higgins. ” Días patrios.   ”Chile en el; año 1824.” Notable proclama del general Luis   de Mauri. ” Ideas de Camilo Henríquez sobre emigración    CAPITULO V   El barón de Mackau y el Corsario Quintanilla. ” Viaje a   Francia.- ” Río de Janeiro- ” Havre de Grace.- ”- París de   aquel entonces. ” María Malibrán García.- Un hijito de   Femando VII.- ”La Duquesa de Berri ” Colegio de Silvela. El   matemático Vallejo. Don Andrés A. de Gerbea. ” Don Leandro   Fernández de Moratín. ” Don Silvestre Pinheiro, Ferreira,   profesor de Derecho Público. ” El romanticismo.- ”   Alejandro Dumas. ” El general San Martín en Francia. ” El   general Morillo.     CAPITULO VI   Síntomas de la revolución de julio de 1830.” Expedición y   toma de Argel.” Revolución de julio. Otra vez la duquesa de   Berri. ” Ridículo desenlace que tuvo la venida del rey de   Argel a París.     CAPITULO VII   De lo mucho que nos equivocamos cuando creemos que todo el   mundo nos conoce. ” Primeros pasos de. los caminos de   fierro en Europa. ”- Burdeos. ” Los tinos y sus trampas. ”   Modo de sacar partido de tos arenales.” Escapada   providencial. ” Tenerife. ” Mares tropicales. ”Región de   los pamperos.” De lo que puede en una navegación la falta   de agua potable. ” Pasada y repasada del Cabo de Hornos. ”   Islas Malvinas.     CAPITULO VIII   Llegada a Chile ” El recién llegado. ” El novel hombre de   campo. ” El fabricante de aguardientes.” El porqué del   fracaso de nuestras fábricas.” El tendero.” El médico.”   Primer ensayo de escritor público. ” Consecuencias de   llegar a ser rico de repente. _ Contrabando de tabacos y de   ganados por vía andina. ” A generoso, generoso y medio.     CAPITULO IX   Revoluciones. ” Guerra de Santa Cruz. Fusilamiento en   Curicó Lo que cuesta viajar sin pasaporte.- A lo que expone   una mentira, aunque sea a tiempo- Lance a San Carlos y mí   fuga para La Rioja Riquezas naturales que se encuentran   entre San Carlos y Famatina Momias.” Petrificaciones. ”   Chilecito de Famatina ” Comercio con Chile ” Precios de los   ganados. ” Tabaco y su contrabando. ” Falsa designación de   un solo tronco a las cordilleras. ” Errores del geógrafo   Napp sobre la elevación y base de los Andes. ” Lo que vale   pintar san tos.” Desastroso regreso a Chile.     CAPITULO X   El huaso Rodríguez, jefe militar de San Rafael -Las   trillas-Desafío de Rodríguez. ” Su fuga ” El Planchón.   Resguardos en la Cordillera. ”Chilecitos. ” Aldao. ” Siguen   las aventuras de Rodríguez. ” Su muerte. ” Leguario y   archivos de Rodríguez. Banda oriental de los Andes del Sur.   ” Nota del literato de Loló.     CAPITULO XI   Cerrillos de Teno. ” Pena de azotes. ” Sociedades de   ladrones. Tierras auríferas. -- La langosta y la Sociedad   de Agricultura. - El nuevo pintor y decoraciones del teatro   de Santiago. Sarmiento, Tejedor y la literatura Argentina.     CAPITULO XII   Vapores de la carrera. ” Mayordomos. Coquimbo.- Huasco. -   Copiapo, puerto.- ” Copiapó, ciudad ” El cateador. ” El   poruñero. ” Río y valle de Copiapó. Chañarcillo ”Juan   Godoy. ” El cangallero.” Viaje al interior. ” Admirable   distribución de aguas. ” Chañarcillo. -~-Bandurrias. ”   Pajonales. ” El marido es responsable de los pecados que   comete su mujer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/0d40be4c4b87f6eba684e5ad8b9eae2f.png,Text,Referencia,1,1
15,http://biblioteca.literaturalosrios.cl/items/show/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un viaje a Valdivia : la civilización alemana en Chile",,"Descripción de Viaje a Valdivia publicado en el año 1900.","Alfonso, José A.,",,"Imprenta Moderna",1900,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0001427.pdf,,,47,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/37f45fe3a8442b0baecb37cb9bf749e9.jpg,Text,Referencia,1,1
16,http://biblioteca.literaturalosrios.cl/items/show/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia en 1852",,"Rudolph Amandus Philippi - Articulo en La Revista de Chile. Santiago : Hume y Cia., 1898-1901. No.73 (mayo 1901) - no.75 (jun. 1901)","Philippi, Rudolph Amandus",,,1901,,,,,,,,,"<a href=""http://www.memoriachilena.cl/archivos2/pdfs/MC0001416.pdf"">http://www.memoriachilena.cl/archivos2/pdfs/MC0001416.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/cda59aab4394e31d7f75c4e48e45e730.jpg,Text,Referencia,1,1
17,http://biblioteca.literaturalosrios.cl/items/show/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación del viaje por el mar del sur a las costas de Chile i el Perú",,"Amadée Franí§ois Frezier -  Libro disponible en PDF (Memoriachilena)","Frezier, Amadée Franí§ois",,,1902,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0001285.pdf,,,,,,"Prólogo del Traductor    Descripción del Puerto de Valdivia    Descripción de la bahía de Concepción    Descripción de la ciudad de Penco  Los Indios de Chile    Descripción de la bahia de Valparaíso    Descripción de la ciudad de Santiago  Minerales de oro de Tiltil  Partida de Valparaíso    Descripción del puerto de Coquimbo    Descripción de la ciudad de la Serena  Partida de Coquimbo    Descripción de la bahía de Arica  Manera de extraer la plata(...)  Cambio de buque i partida de Arica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/4c1c3ab0eb0315d8cafdeff3e54f63ac.jpg,Text,Referencia,1,1
18,http://biblioteca.literaturalosrios.cl/items/show/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gramática araucana",,"En el transcurso de los años que pasó educando en la fe a los mapuches, se sirvió de algunos de ellos para iniciarse en el aprendizaje profundo del mapudungun. Tras laboriosos y pacientes estudios, compiló todos sus apuntes y los reunió aplicando métodos novedosos, que se convirtieron en 1903 en la ""Gramática araucana"". Esta publicación fue calurosamente recibida en el ambiente intelectual de Chile, al punto que el distinguido y eminente lingí¼ista de la Universidad de Chile Dr. Rodolfo Lenz, alabó la obra por su erudición y por su espíritu altamente didáctico y pedagógico    Fuente: https://es.wikipedia.org/wiki/F%C3%A9lix_Jos%C3%A9_de_Augusta","Augusta, Félix José de",,"Imprenta Central J. Lampert",1903,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0008875.pdf,Referencia,,408,"Augusta, Félix José de,  1860-1935, Alemán. Médico, sacerdote misionero capuchino. Nacio en Augsburg, Alemania el 26/12/1860. Murio en Valdivia, Chile, 16/11/1935.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/b6a5e7747b437d800f3e016006a5b03f.jpg,Text,Referencia,1,1
19,http://biblioteca.literaturalosrios.cl/items/show/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viajes de Exploración y Estudio en la Patagonia Occidental 1892-1902 - Tomo I",,"Dr. Hans Steffen su inestimable legado como profesor, erudito y explorador, así como sus distinguidos servicios al país, su obra más importante permite aquilatar el vasto conocimiento y rigurosidad de sus observaciones en las nueve exploraciones que realizó, para conocer y dimensionar la importancia de los territorios chilenos que están al sur del paralelo 41° (un poco más al norte de Puerto Montt) hasta el Estrecho de Magallanes: la Patagonia Occidental.","Steffen, Hans",,"Universidad de Chile",1909,,,,,,,,,http://www.facso.uchile.cl/proyectos/proyectosteffen/docs/SteffenViajesTomo1_op.pdf,"Referencia -- Historia",,,,,"Indice Tomo Primero:    Memoria Sobre La Expediciones Exploradora Del Rió Cisnes  (Diciembre 1897-Junio 1898)    Capitulo I: Antecedentes Históricos    Capitulo II: De Puerto Montt al Rió Cisnes    Capitulo III: Exploración del Rió Cisnes hasta el gran ensanchamiento de su Valla Central    Capitulo IV: Ascensión al Cerro del Gallo i Cordones Vecinos. Excursión a la Laguna de las Torres.  Capitulo V: Asension al Cordón Quemado. Marcha en los terraplenes.    Capitulo VI: Desde el Deposito hasta el Puesto de Steinfeld    Capitulo VII: Vuelta al Valle del Cisnes. Regreso a Nahuelhuapi i Puerto Montt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
20,http://biblioteca.literaturalosrios.cl/items/show/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viajes de Exploración y Estudio en la Patagonia Occidental 1892-1902 - Tomo II",,"Dr. Hans Steffen su inestimable legado como profesor, erudito y explorador, así como sus distinguidos servicios al país, su obra más importante permite aquilatar el vasto conocimiento y rigurosidad de sus observaciones en las nueve exploraciones que realizó, para conocer y dimensionar la importancia de los territorios chilenos que están al sur del paralelo 41° (un poco más al norte de Puerto Montt) hasta el Estrecho de Magallanes: la Patagonia Occidental.    Relación de un Viaje de Exploración al Rió Aisen  (Diciembre 1896 - Mayo 1897)","Steffen, Hans",,"Universidad de Chile",1910,,,,,,,,,"<a href=""http://www.facso.uchile.cl/proyectos/proyectosteffen/docs/SteffenViajesTomo2_op.pdf"">http://www.facso.uchile.cl/proyectos/proyectosteffen/docs/SteffenViajesTomo2_op.pdf</a>",,,,,,"Capitulo I: Antecedentes Históricos    Capitulo II: Organización de la Expedición I Viajes de Puerto Montt al Puerto Chacabuco    Capitulo III: Navegación en el Rió Aisen hasta la isla Flores    Capitulo IV: Exploración del Rió manuales hasta su confluencia con el Rió í‘irehual    Capitulo V: Continuación de Marcha hasta los Orígenes del Rió Mañiuales    Capitulo VI: Desde los Orígenes del Rió Manuales hasta las pampas del rió Senguer    Capitulo VII: El regreso de la Espedicion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e8b336d9a7ade85ca3d372974a0e8d6d.jpg,Text,Referencia,1,1
21,http://biblioteca.literaturalosrios.cl/items/show/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia : antes de la inmigración",,"Valdivia : antes de la inmigración,según Salvador Sanfuentes y Miguel Luis Amunátegui, recopilado por Kurt Bauer. Este primer folleto lo dedicamos a mostrar un cuadro de Valdivia, correspondiente a la época anterior a la inmigración alemana (Año 1846)","Amunátegui, Miguel Luis",,,1925,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/1925/983.5SAN.pdf,,,175,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f513c4bfb4098a10c839483ce0e94b05.jpg,Text,Referencia,1,1
22,http://biblioteca.literaturalosrios.cl/items/show/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La colonización de Valdivia y Llanquihue",,"Vicente Pérez Rosales","Pérez Rosales, Vicente",,,1935,,,,,,,,,,,,136,"Pérez Rosales, Vicente, 1807-1886.",Valparaíso,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cf1d68015c21cbe2c5a607d956f41754.jpg,Text,Referencia,1,1
23,http://biblioteca.literaturalosrios.cl/items/show/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia de Valdivia:1552-1952",,"Obra premiada en el Concurso Nacional, auspiciado por la Ilustre Municipalidad de Valdivia, con motivo del Cuarto Centenario de dicha ciudad.","Guarda, Gabriel",,,1953,,,,,,,,,"<a href=""http://www.memoriachilena.cl/archivos2/pdfs/MC0037255.pdf"">http://www.memoriachilena.cl/archivos2/pdfs/MC0037255.pdf</a>",,,360,"Guarda, Gabriel, 1928- Chileno. Sacerdote benedictino (O.S.B.), arquitecto y escritor. Nació en Valdivia el 19/1/1928.",,"Prólogo por Guillermo Feliá Cruz LA HISTORIA DE VALDIVIA   Prólogo del Autor    PARTE PRIMERA: LA ANTIGUA CIUDAD DE VALDIVIA    CAPITULO I: DESCUBRIMIENTO Y FUNDACION  1. Descubrimiento del río Valdivia. a. La población indígena.3. La Fundación.4. Primeros vecinos, funcionarios y encomenderos    CAPITULO II: LOS PRIMEROS AROS.  1 Expediciones.2. Muerte del Gobernador 3. Revueltas populares 4. Maremoto de 1557     CAPITULO 111: ESTADO DE VALDIVIA AL FINALIZAR EL SIGLO XVI.  1 La ciudad  2. Minería. Agricultura, Industria y Comercio .3 Habitantes    CAPITULO IV: LA DESTRUCCION.  1 El Sur después del desastre de Curalaba. 2. Destrucción de Valdivia 3. Sus consecuencias. 4. El Fuerte de la Trinidad.     PARTE SEGUNDA: LA DOMINACION HOLANDESA (1643) . .  I Planes de los Principes de Orange y Nassau y expedición de Brower a Valdivia.2. Muerte del almirante Brower y la llegada de la escuadra holandesa. 3. Fin de los establecimientos holandeses de Valdivia    PARTE TERCERA: LA DOMINACION ESPAí‘OLA DESDE LA REPOBLACION HASTA LA INDEPENDENCIA (1645-1811).    CAPITULO I: LA REPOBLACION  Importancia estratégica de Valdivia en el siglo XVII. 2. ReacciíƒÂ³n española ante la ocupaciíƒÂ³n holandesa. 3 El Marqués de Mancera. 4. La Armada Real. 5 Su exitoso viaje    CAPITULO II: AFIANZAMIENTO DE LA COLONIA  1. Refundación de Valdivia v su Comunicación con el centro de Chile 2. Desarrollo de la guerra durante el resto del siglo XVII.  CAPITULO III: ESTADO DE VALDIVIA AL FINALIZAR EL SIGLO XVII  1.Dependencia, gobierno y administración. 2. Ejercito. 3. La Plaza. 4. Los Castillos  CAPITULO IV: VALDIVIA DURANTE EL SIGLO XVIII.  1. Calamidades en la primera mitad del siglo XVIII. 2. Agregación de   Valdivia a Chile. 3. Estado lastimoso de la plaza y Castillos durante  el gobierno de don Francisco de Alvarado y Perales 4. Expedición de don José Antonio Garretón y Pibernat a Rio Bueno. 5. Traslación de Valdivia a Mancera. Guerra de España con Inglaterra.  CAPITULO V: EXPEDICION A LA CIUDAD DE LOS CESARES.  1. Orígenes de la leyenda. 2. Don Ignacio Pinuer y Ubidia, Primer Descubridor. 3. Don Joaquín de Espinosa y Dávalos La expedición. Residencia del Gobernador Espinosa  CAPITULO VI:: ULTIMOS Aí‘OS DE LA DOMINACION ESPAí‘OLA  1. Alzamientos de los indios de Río Bueno. 2. Repoblación de Osorno. 3. Gobierno de don Juan Clarke Springham. Quiebra de la Real Hacienda.  CAPITULO VII: DESARROLLO DE VALDIVIA DURANTE EL SIGLO XVIII  1.La ciudad y sus defensas. 2. Población. Desarrollo urbano. Edificios e instituciones. 3. Obras Públicas. Fábricas y caminos. 4. Industria, coÂ¬mercio y agricultura. 5. Las defensas del puerto: Mancera, Baides, NieÂ¬bla. Corral. El Bolsón. La Argolla. Amargos, San Carlos, Chorocamayo, El Barro. El Inglés, Morro Gonzalo. El Molino, El Piojo y Carboneros. 6. Las poblaciones y fortalezas de Cruces y Rio Bueno.  CAPITULO VIII: ESTADO ADMINISTRATIVO AL FINALIZAR EL SIGLO XVIII,  1 Gobierno. 2. Ejército. 3. Situado. 4. Presidio. 5. Cabildo .  CAPITULO IX: FORMACION DE LA SOCIEDAD.  1. Formación de la sociedad. Los Lara y las demás familias. 2. Sociedad militar Características. Costumbres. 3. Fiestas y entretenciones. 4. Educación y cultura.  CAPITULO X: LA IGLESIA EN VALDIVIA DURANTE LA DOMINACION ESPAí‘OLA.  1 La Vicaria Foránea de Valdivia. 2. Las órdenes religiosas La Compania de Jesús. 3. Las misiones. 4. La Congregación del Dulce Nombre, El sentimiento religioso.    PARTE CUARTA: DESDE LA INDEPENDENCIA A LA COLONIZACION (1811-1850)  CAPITULO I: LA INDEPENDENCIA.  1. El ambiente de 1811 La familia de Camilo Henriquez. 2. El levantamiento del 1° de Noviembre de 1811. 3. Los componentes de la primera junta patriota. 4. La contrarrevolución del 16 de Marzo de 1812.  5. Sus consecuencias. 6. La reconquista de Chile.  CAPITULO II: LA TOMA DE VALDIVIA.  1. Los planes de Lord Cochrane; la expedición. 2. Toma de Valdivia. 3.  Amenazas realistas Actitud de Cochrane. 4 Batalla de ""El Toro"".  5. Consolidación de la Independencia.  CAPITULO III: GENESIS DE LA DECADENCIA  1. Abandono total de Valdivia, Los sucesos de 1821. 2. Efervescencia politica. Gobierno de don Ramón Picarte (1824). 3 El federalismo en Valdivia. (""El Valdiviano Federal""). 4. La revolución de 1829-30. Intendencia de don Jaime de la Guarda.  CAPITULO IV:  ESTADO DE VALDIVIA ANTES DE LA COLONIZACION ALEMANA  1. Decadencia económica, política y social. 2. Estado de la provincia: Valdivia, Corral, Osorno, La Unión. Río Bueno, San José de la Mariquina. Incorporación de Villarrica.  PARTE QUINTA: DESDE LA COLONIZACION A NUESTROS DIAS (18S0-1952)  CAPITULO I: LA COLONIZACION ALEMANA, SUS PROYECCIONES Y CONSECUENCIAS.  1. Origen y primeros ensayos 2. Importancia histórica de la colonización, llegada de los primeros inmigrantes. 3. Los hombres de la colonización.  4. El aporte de Valdivia y la fusión de las dos razas..  CAPITULO II: DESARROLLO DE VALDIVIA DESDE 1850 HASTA NUESTROS DIAS.  Síntesis: Causas del progreso general. Las industrias y el comercio. La ciuÂ¬dad y sus instituciones- El Turismo. Las catástrofes que la asolaron en esta época. El gran incendio de 1909. .  APENDICE I: Corregidores, Gobernadores e Intendentes de Valdivia  APENDICE II: LOS HOLANDESES EN VALDIVIA  INDICE DE NOMBRES  INDICE GENERAL  INDICE DE ILUSTRACIONES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/bcd620aa9cc9fd50a35eb4a6c7154e4e.jpg,Text,Referencia,1,1
24,http://biblioteca.literaturalosrios.cl/items/show/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Padre Hurtado",,"Biografía del Padre Hurtado por Alejandro Magnet","Magnet, Alejandro",,,1955,,,,,,,,,,Referencia,,,"Magnet, Alejandro (1919-2009).   Escritor, periodista y diplomático chileno.  Nació en Río Bueno en 1919, cursó sus estudios básicos en el colegio San José de Temuco y posteriormente se trasladó a Santiago para estudiar Derecho en la Universidad Católica. Nombrado hijo ilustre de Río Bueno en 1988.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/afd17969849ec7a0875da9ab28eabfa2.jpg,Text,Referencia,1,1
