﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
582,http://biblioteca.literaturalosrios.cl/items/show/582,,,,,,,,,,,"Concepción-Punta Arenas, Revista de bolsillo Caballo de Proa Nº 70, mayo-junio 2009.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Microcuentos desde el sur profundo",,"Antología - Revista de bolsillo Caballo de Proa Nº 70, mayo-junio 2009.",,,,2009,,,,,,,,,,"Narrativa -- Cuento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
581,http://biblioteca.literaturalosrios.cl/items/show/581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El viento es un país que se fue",,"Novela de í“scar Barrientos Bradasic","Barrientos Bradasic, Oscar Andrés",,"Das Kapital Ediciones",2009,,,,,,,,,,,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/173ec686364be9e052693ef31c736533.jpg,Text,Narrativa,1,1
580,http://biblioteca.literaturalosrios.cl/items/show/580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diario de las especies",,"Novela de Claudia Apablaza.","Apablaza, Claudia",,Lanzallamas,2009,,,,,,,,,,,,147,"Apablaza, Claudia, 1978-, Chilena. Psicóloga y escritora","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/fc11fea80ee60b6dec537fc9582e6852.jpg,Text,Narrativa,1,1
579,http://biblioteca.literaturalosrios.cl/items/show/579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acuso recibo",,"Novela de Carina Decker.","Decker, Carina",,"El Kultrún",2009,,,,,,,,,,,,,"Decker, Carina, 1953-, Argentina. Escritora.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/dbaa293b41f9773606601a2e5715303d.jpg,Text,Narrativa,1,1
578,http://biblioteca.literaturalosrios.cl/items/show/578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16° Concurso Literario Fernando Santiván 2009",,"Concurso Literario Fernando Santiván 2009",,,,2009,,,,,,,,,,Narrativa,,,,,"Primer lugar “Pasional” Autor: Ramón Muñoz (San Pedro de la Paz)  Segundo lugar “Monja” Autora: Constanza Gutiérrez (Temuco)  Menciones honrosas  El vestido azul"", de Pastora Oviedo (Puerto Montt)  “Casting”, de José Diógenes Teiguel (Fresia)  “Ciriaco”, de Miguel Antonio González (Santiago)  “Mi vida cabe en una maleta”, de Susan Villanueva (Valdivia)  “Contar hasta 10”, de María José Eleonora Navia (Santiago)  “El piano de los Mujica”, de Pablo Catalán (Santiago)  “El baile de San Vito”, de Iván Espinoza (Valdivia)  “El perro del gato”, de Margarita Inzunza (Valdivia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9b6c792049660f5963e52130a2b88b1d.jpg,Text,Narrativa,1,1
467,http://biblioteca.literaturalosrios.cl/items/show/467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pewmna meu Pichikeche - Sueños de niñez",,"Ruth Mariela Fuentealba Millaguir","Fuentealba Millaguir, Ruth M.",,,2009,,,,,,,,,,Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/57697b6db35ec180f2046ad9bdd5ab43.jpg,Text,Infantil,1,1
447,http://biblioteca.literaturalosrios.cl/items/show/447,,,,,,,,,,,"(Re)construcción de la memoria colectiva en torno a la minería del carbón en la Comuna de Máfil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias bajo tierra",,"Memorias bajo tierra : (Re)construcción de la memoria colectiva en torno a la minería del carbón en la Comuna de Máfil (1935-2001) / Paula Aliaga Armijo, Cristian Sepúlveda Márquez.","Aliaga Armijo, Paula",,,2009,,,,,,,,,"Ver online <a href=""http://issuu.com/alexismafil/docs/memoriasbajotierra"">http://issuu.com/alexismafil/docs/memoriasbajotierra</a>",Historia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/7e99048235ce5238271b2c711d59b44c.jpg,Text,Historia,1,1
445,http://biblioteca.literaturalosrios.cl/items/show/445,,,,,,,,,,,"interacción hispano-indígena en el territorio entre Valdivia y Chiloé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La frontera de arriba en Chile Colonial",,"Urbina Carrasco, María Ximena  La frontera de arriba en Chile Colonial : interacción hispano-indígena en el territorio entre Valdivia y Chiloé e imaginario de sus bordes geográficos, 1600-1800.","Urbina Carrasco, María Ximena",,,2009,,,,,,,,,,Historia,"9,79E+12",354,,,"Contenido: Introducción -- El carácter fronterizo del territorio huilliche, o frontera de arriba -- Chiloé y los roces fronterizos -- Chiloé y la exploración de su frontera nororiental : la misión de Nahuelhuapi -- El imaginario de la frontera ""de arriba"" y la búsqueda de la Ciudad de los Césares -- Los mecanismos de expansión fronteriza de la plaza militar de Valdivia -- Proyectos de ocupación e integración regional -- La apertura del camino de Valdivia a Chiloé, la repoblación de Osorno y la vertebración del espacio -- Conclusiones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/93100498798ab02a374c905142b2e4eb.JPG,Text,Historia,1,1
444,http://biblioteca.literaturalosrios.cl/items/show/444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La feria fluvial : una historia de huilliches, colonos y chilenos",,"Este libro relata la historia de la llamada Feria Fluvial, ubicada en la costanera valdiviana.  ""La feria se caracteriza por la permanencia, probablemente, desde nuestra historia prehispánica, de una actividad de comercialización de productos de chacarería y marinos, provenientes por vía fluvial de comunidades ribereñas y costeras"". (En: http://www.monumentos.cl/catalogo/625/w3-article-27252.html visitado el 28/11/2016).","Egert L., Marcia",,"Corporación Cultural Municipal Valdivia",2009,,,,,,,,,,Historia,,57,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9c915022b81690959d96dabbdb1748cb.png,Text,Historia,1,1
427,http://biblioteca.literaturalosrios.cl/items/show/427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrio Collico. La Huella del Tiempo",,"Elisa Cordero Jahr; Laura Yasmín Rodríguez Negrete.     Entender la evolución urbana como parte de un sistema complejo donde interactúan múltiples fuerzas, es de vital importancia en el hacer posible un mejor desarrollo futuro de la urbe. En este contexto, las denominadas zonas industriales, de sumo interés para la vitalidad y desarrollo de una ciudad, se alteran a causa de cambios paradigmáticos de modelos políticos-económicos imperantes, emergiendo así, nuevas prácticas urbanas distintivas.  La presente investigación, desarrollada con el financiamiento de la Dirección de Investigación de la Universidad Austral de Chile, se localiza en un barrio industrial de la ciudad de Valdivia -Collico-, donde convergen diversos modelos de construcción del espacio urbano, propios del auge productivo de una época y que a lo largo del tiempo ha introducido una serie progresiva de transformaciones, las cuales desembocan en el deterioro de la zona antes mencionada.  Este material audiovisual tiene por objetivo entregar este trabajo a modo de un recurso didáctico, valorando las dinámicas a las cuales esta sujeta la urbanización del país.",,,"Universidad Austral de Chile",2009,,,,,,,,,,Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d44eaaf133766f337cc1a1697907d546.jpg,Text,Historia,1,1
422,http://biblioteca.literaturalosrios.cl/items/show/422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia Reflejos de una Ciudad Fluvial",,"Fotografías de Francisco Jooris.","Jooris, Francisco",,,2009,,,,,,,,,,Fotografía,"9,79E+12",,"Jooris, Francisco, 1956-  Chileno. Fotógrafo. Nació en Valdivia en 1956.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7e20a5db0fa679b4202c3e72e4808d22.jpg,Text,Fotografía,1,1
398,http://biblioteca.literaturalosrios.cl/items/show/398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El gran incendio : Valdivia 1909",,"El gran incendio : Valdivia 1909 / Boris Borneck Bielefeldt, José Manuel Izquierdo Kí¶ning - Fotografías","Borneck Bielefeldt, Boris",,"Arte Sonoro Austral Ediciones",2009,,,,,,,,,,Fotografía,,,,Valdivia,"La importancia documental de la fotografía  Valdivia antes del gran incendio de 1909  Fotografías de Valdivia previas al gran incendio  El gran incendio  Crónica del incendio  Plano de Valdivia en 1909 con detalle de manzanas destruidas  Fotografías del gran incendio  Fuentes de las imágenes y detalle de citas bibliográficas  Doña Elisa Seiter en libre plática.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b989381694da7e3f6ac1124ee8caab10.jpg,Text,Fotografía,1,1
395,http://biblioteca.literaturalosrios.cl/items/show/395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciudad Imaginada",,"Alex García Ruiz - Prólogo Rodrigo Muñoz - 62 Imágenes - Ensayo ""Ciudad, fotografía e identidad""","García Ruíz, Alex",,"La Banda Ediciones",2009,,,,,,,,,,Fotografía,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b5e47242b69142d3926178852ddfbee6.jpg,Text,Fotografía,1,1
393,http://biblioteca.literaturalosrios.cl/items/show/393,,,,,,,,,,,"Southern temperate rainforest. Images & sounds of Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosques Australes. Imágenes y sonidos de Chile",,"Este libro sonoro es un viaje imaginario a los bosques australes de nuestro país para sentir su magia y su belleza. Nos introducimos al interior de siete rincones del bosque templado lluvioso, sorprendiéndonos con sus refrescantes imágenes y sonidos. Ellos son una clara demostración de la enorme riqueza de la biodiversidad presente en estos bosques milenarios. 
Jaime Hernández Ojeda y Edmundo Cofré - Arte Sonoro","Cofré, Edmundo",,"Uqbar Editores",2009,,,,,,,,,,Fotografía,978-956-8601-39-3,66,"Antropólogo de la Universidad Austral de Chile y sonidista autodidacta. Desde 1998 desarrolla investigación, registro y difusión del patrimonio cultural y natural sur de Chile.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b298dd97011146326db5c8cc50b0ebb5.jpg,Text,Fotografía,1,1
146,http://biblioteca.literaturalosrios.cl/items/show/146,,,,,,,,,,,"Estudio y transcripción de las Memorias de Juan Bautista Tupac Amaru",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vision de los vencidos",,"Hernán Neira - El libro se compone de dos partes. La primera, es un estudio titulado El espejo del olvido, donde se plantea una discusión general sobre la llamada “visión de los vencidos” y sobre el sentido de la Ilustración en América, ligando la historia colonial con una polémica contemporánea de filosofía de la historia, teoría política y teoría de la dominación.    La segunda parte es una transcripción de las Memorias de Juan Baustista Tupac Amaru, que constituye uno de los textos más apasionantes producidos en América. Esta transcripción reproduce la versión más cercana al manuscrito, hoy perdido.  En este texto se concentran las energías emocionales, políticas y militares de un indígena, opuestas al poder virreinal, pero no sólo eso, sino que también expresa, con una doble voz, los aciertos y desaciertos de la Ilustración europea en el Nuevo Mundo. Se trata de un texto que dice mucho más que el sentido directo de las palabras que lo componen e incluso más de lo que su propio autor pretendía, situándose en el momento crítico del contacto entre el derrumbe del Antiguo Régimen y el surgimiento de mundo moderno en América, el conjunto cruzado por revindaciones indígenas.","Neira Barrera, Hernán",,"Universidad de Santiago",2009,,,,,,,,,,,,,"Neira Barrera, Hernán, 1960- Nacionalizado chileno. Nació en Perú (Lima) el 29/01/1960. Doctor en Filosofía, escritor y profesor de la Universidad Austral de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/dcefd290d01ae381190d88fcd60ab89b.jpg,Text,Referencia,1,1
145,http://biblioteca.literaturalosrios.cl/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sueños y memorias",,"Memorias de Gabriel Valdés S.","Valdés Subercaseaux, Gabriel",,,2009,,,,,,,,,,Referencia,,359,"Valdés S., Gabriel, 1919-, Abogado, político chileno. Nació en Santiago, 03/07/1919",,"Contenido: Orígenes familiares. La casa del Llano. La familia Subercaseaux.La tía Anita y otros tíos. El abuelo Ramón. La abuela Amalia Errázuriz. Los tíos Pedro y Luis. Mi madre. Los tíos León, Juan e Isabel. Claudio Arrau en el Llano -- Nacimiento y niñez. Mi hermano Maximiano. Primer viaje a Europa. Segundo viaje a Europa. En el Colegio San Ignacio. Los scouts. Vida en familia. El día feliz. Tercer viaje a Europa. Regreso a Chile -- Universidad , amor y Política. La Falange Nacional y sus fundadores. Vida profesional. Llegada del amor. Matrimonio. La CAP y la Chilenización del cobre. Beca en Francia. La CAP y las negociaciones sindicales. Chilenización del cobre -- Ascenso y triunfo de Eduardo Frei. El diario La Libertad. Congreso Mundial de la Democracia Cristiana. ""El naranjazo"". La Marcha de la Patria Joven -- El Ministerio de Relaciones Exteriores. Historia de un nombramiento. Las reformas necesarias. Visión internacional del Senado. Nuevo proyecto en las relaciones internacionales. Integrar la región. Discusión sobre la OEA. Límites y fronteras. Viaje presidencial de 1965. Primeras visitas oficiales. Un huésped imprevisto. Nuevos planteamientos para la OEA. La fracasada invitación de Lyndon Jonson. La Alalc y el Pacto Andino. El caso de Laguna del Desierto -- Política internacional y el conflicto con Argentina. El Beagle. Mis primeras relaciones con Bolivia. Los presidentes Barrientos Bánzer. Iniciativas comerciales: China y Cuba. Viaje de la Reina Isabel a Chile. Viaje a Japón. Consenso de Viña del Mar. El MAPU y el final de los años sesenta. La campaña del 70. Entrevista de Eduardo Frei y Salvador Allende -- En Naciones Unidas. Viaje a la India. Mi trabajo en Nueva York. Pequeño incidente. Recuerdos dé Pablo Neruda. Oferta en el piso 23. Algunos encuentros. La Unión Soviética durante la Unidad Popular. Mi último viaje antes del golpe. El golpe del 73. Recuerdos de Salvador Allende. Los asesinatos de Carlos Prats y Orlando Letelier. La vida en el exilio. Algunos casos de torturas. Amenazas de atentado en Nueva York. La asamblea de Filipinas. En la Nicaragua sandinista. Por Centroamérica y el Caribe. Cuba y los cubanos. México y el Presidente Echeverría. Amigos en Brasil. El embrujo de Haití. Integración con Colombia. El Ecuador colonial. Perú: amistades y relaciones políticas. El Proyecto Malta -- Regreso a Chile y lucha por la libertad. Un esfuerzo de unidad. Las primeras protestas. Días sin libertad. Segunda detención. Congresos internacionales. Los Kennedy. Reconocimiento internacional de la Alianza Democrática. Movimiento por la cultura. El triunfo del NO. Una ilusión frustrada: el ""Carmengate"". Campaña senatorial de 1989. La transmisión del mando. En el Senado. Encuentros con Pinochet. En el funeral de Franí§ois Mitterrand. Con Ricardo Lagos. Hacia la autonomía de Valdivia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7b10b39b7abb6c9eb1e6b078f39652c5.jpg,Text,Referencia,1,1
144,http://biblioteca.literaturalosrios.cl/items/show/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sueños que se vuelven música : orquesta CIFAN",,"Daniel Navarrete Alvear y Daniel Carrillo Monsálvez.","Carrillo Monsálvez, Daniel",,,2009,,,,,,,,,,Referencia,,59,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7712c1d6749152dc1b5d7bfad8edde0c.jpg,Text,Referencia,1,1
143,http://biblioteca.literaturalosrios.cl/items/show/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semblanzas de La Unión “ Memoria e identidad",,"Semblanzas de La Unión “ Memoria e identidad  Historia de La Unión, últimas décadas del siglo XX  Rubén Ramírez Caro - Daniel Báez Trujillo",,,,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/690cf8f50109f0f08d9a0adaefd614cc.jpg,Text,Referencia,1,1
142,http://biblioteca.literaturalosrios.cl/items/show/142,,,,,,,,,,,"Memorias de la Mar: reconstrucción de la memoria colectiva en torno a las actividades marinas desarr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias de la mar",,"María Agustina Andrade y Rodrigo Pacheco",,,,2009,,,,,,,,,https://www.academia.edu/12026612/Memorias_de_la_Mar_reconstrucci%C3%B3n_de_la_memoria_colectiva_en_torno_a_las_actividades_marinas_desarrolladas_en_las_comunidades_de_Amargos_San_Carlos_Huape_Chaihu%C3%ADn_y_Huiro_durante_el_Siglo_XX,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/bf0cc7ba61994d0050195909e3ed14b0.png,Text,Referencia,1,1
141,http://biblioteca.literaturalosrios.cl/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máfil en la historia y la memoria (1930-1964)",,"Máfil en la historia y la memoria (1930-1964) por Marcia Evelyn Fierro Ascencio  C","Fierro Ascencio, Marcia Evelyn",,,2009,,,,,,,,,,,"9,79E+12",94,"Fierro Ascencio, Marcia Evelyn, 1982-, Chilena. Profesora de historia y geografía. N. el 11/11/1982","Santiago de Chile","Antecedentes históricos de Máfil. San José de la Mariquina orígenes del Máfil de antaño. Comienza a formarse el pueblo de Máfil. Máfil fue comuna. Proyecto de ley. La nueva comuna de Máfil -- Antecedentes territoriales de la comuna de Máfil. Situación geográfica. Relieve. Situación geológica. Condiciones c1imáticas. Cubierta vegetal. Hidrografía -- Máfil en el período 1930 Â– 1964. Recursos naturales. Producción agrícola y ganadera. Equipamiento y servicios de Máfil1930 - 1964 -- Fin del período de auge económico de Máfil y efectos de los sismos de mayo de 1960. Efectos de los sismos de mayo de 1960. En el complejo industrial de Valdivia y en la economía de Valdivia. En la economía de Máfil -- La comuna de Máfil, presente y futuro. Máfil en el presente. Máfil a futuro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e2f3e51c7291dce128dc0e30e0b0cdf7.jpg,Text,Referencia,1,1
140,http://biblioteca.literaturalosrios.cl/items/show/140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las ánimas : un barrio con más de tres siglos de historia",,"Las ánimas : un barrio con más de tres siglos de historia.",,,,2009,,,,,,,,,http://www.minvu.cl/incjs/download.aspx?glb_cod_nodo=20150406171450&amp;hdd_nom_archivo=LasAnimas.pdf,,,92,,,"Las ínimas: sus orígenes. Españoles - huilliche 1552 - 1850 -- Desarrollo económico y social de Las ínimas. Industrias y primeros poblamientos 1850-1960. Balseos. Las Industrias. Astilleros: Oettinger. Daiber y Cía. Scheihing, Compañías de Navegación: Hermanos Scheihing. Transportes Fluviales y Prochelle y Cía., Destilería Fehrenberg. Café: Ziégele y Compañía Ltda., J Jaraba y Gayoso (café, jabón y grasa). Cerámica Valdivia, Barracas: Méndez, Deck, Acosta, Boeckemeyer. Sanz y Ruiz Clavijo, INFODEMA. Max Freund y Fried, INDEMUVAL,Talco: Envasadora de talco Bauer, puertas y ventanas: Volgger y Terstiegue, Casas: CAPREVA y Duhalde. Curtidurías: Lausen y Kunstmann, Pita: Formio. Chicha, Da Bove, Centro de Inseminación Artificial, Malverde. . Quintas de recreo. Club Aéreo de Valdivia. Emporio, Carabineros. Cruz Roja, CORFO,Vialidad. Población obrera / Puente. Playa / Parque Rocura. Escuelas. Deporte. Club de Yates. Club de box Fernandito / Club Deportivo Unión Las ínimas. Básquetbol interescolar. Iglesia -- Renacimiento y consolidación del Barrio Las ínimas. Terremoto y asentamientos urbanos 1960-2007. Rucos de Las ínimas. Reconstrucción del Puente. Industrias. Deporte. Correo / Escuelas. Consultorio Las ínimas / Retén de Carabineros Segunda Compañía de Bomberos ""Bomba Agustín Edwards"". Playa. Poblaciones. Iglesia. Personajes destacados del barrio. Mujeres destacadas. Otros personajes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/eda80563cd803563ca0ee8db058cd097.jpg,Text,Referencia,1,1
139,http://biblioteca.literaturalosrios.cl/items/show/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las administraciones municipales en la historia de Valdivia",,"Patricio López Cárdenas","López Cárdenas, Patricio",,"Dokumenta Comunicaciones",2009,,,,,,,,,,"Referencia -- Historia",,218,"López Cárdenas, Patricio, 1957-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
138,http://biblioteca.literaturalosrios.cl/items/show/138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Noche  triste 13 diciembre 1909",,"Se trata del gran incendio del 13 de diciembre 1909, hace exactamente cien años.","Pérez Valenzuela, José Alfredo",,"Libros El Canelo",2009,,,,,,,,,,,,,"Pérez Valenzuela, José Alfredo, 1968-, Escritor chileno.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1d3342bac45129c1b2cdf37f11b485de.jpg,Text,Referencia,1,1
137,http://biblioteca.literaturalosrios.cl/items/show/137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay que hacerse de nuevo cada día : canciones de Schwenke & Nilo",,"Hay que hacerse de nuevo cada día : canciones de Schwenke & Nilo / [Rodrigo Pincheira, Clemente Riedemann]",,,"Ed. Nuevos Territorios",2009,,,,,,,,,,Referencia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/034e3bbddaad18bf12eacb7a6db36b29.jpg,Text,Referencia,1,1
136,http://biblioteca.literaturalosrios.cl/items/show/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuatro siglos de evolución Urbana, Valdivia 1510 - 1910",,"Gabriel Guarda -   El Desarrollo Urbano es, sin duda alguna, un eslabón  lnvaluable en la cadena de crecimiento de una comunidad,  inserto en la búsqueda de resolución de las necesidades de su  gente relacionadas con el rescate y mantención de su identidad  patrimonial. Lo anterior toma aún mayor valor y relevancia en  Ciudad como la nuestra, con una historia de tan larga data  y una aruitectura de influencia europea pocas veces vista en  nuestro país, que además ha soportado estoicamente los más  embates con que la naturaleza demuestra su poderío y  nos recuerda que la conservación del patrimonio arquitectónico  y cultural no es una tarea fácil. Nuestra institución se ha  precupado constantemente de reforzar esta tarea, habiendo  dedicado importantes esfuerzos a la recuperación de obras de  gran valor patrimonial, que hoy llenan de orgullo a nuestra  ciudad y sus habitantes.  Es por ese compromiso que hemos querido ser parte de  este valioso trabajo que nuevamente involucra el esfuerzo y apoyo de importantes instituciones de la ciudad, además de la  dedicación, profesionalismo y acuciosidad de importantes ciudadanos, que creemos tendrá positivos efectos prácticos sobre su continuo  y vertiginoso crecimiento y desarrollo.    A fines del año 2007 me reuní con el Padre Gabriel Guarda en una sala blanca, donde sólo había dos sillas, enfrentadas una a la otra. En una breve y directa conversación, me expresó que tenía mucha información sobre la ciudad de Valdivia que deseaba entregar, que conocía de igual modo a los vivos que a los muertos y me sugirió la idea de, mediante la ayuda de estudiantes y profesores de arquitectura, realizar un libro sobre la historia urbana de Valdivia.    Para esto se programó la ejecución de un Workshop con estudiantes de IV año de urbanismo de la carrera de Arquitectura, el cual se realizó en abril del 2008. Se digitalizaron planos antiguos dibujados en ""varas"", luego se traspasaron al sistema métrico, a su vez éstos se superpusieron a la actual estructura urbana de Valdivia, analizándose los cambios producidos en el tiempo. También se realizaron visitas en terreno en el centro de la ciudad para encontrarse con rastros del pasado, ocultos al ciudadano común y al simple observador.  Fue un honor para nosotros tener la oportunidad de trabajar con el Padre Gabriel Guarda, cuyo ojo agudo junto a su modo tan generoso, ameno y didáctico para transmitir la historia de la ciudad, nos embarcó, a estudiantes y profesores, en una semana de entusiasta trabajo que culminó en esta bella, consistente y singular edición.     Roberto Martínez Kraushaar  Director Instituto de Arquitectura y Urbanismo Universidad Austral de Chile","Guarda, Gabriel",,"Universidad Austral de Chile",2009,,,,,,,,,,,,84,"Guarda, Gabriel, 1928- Chileno. Sacerdote benedictino (O.S.B.), arquitecto y escritor. Nació en Valdivia el 19/1/1928.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/dda675fa6074df251d941846d972c4d6.jpg,Text,Referencia,1,1
