﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
632,http://biblioteca.literaturalosrios.cl/items/show/632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La identidad ambigua",,"Novela de Hernán Kí¶nig.    Reseña: En este -el segundo de sus libros en ser publicado- el autor, a través de relatos y reflexiones, nos lleva nuevamente a esa ciudad chileno-alemana del sur, de mediados del siglo veinte, y nos describe su atmósfera. Para, una vez en ese mundo, revelarnos su vivencia de las encrucijadas sociales de ese tiempo e invitarnos a sentir de cerca el viaje interior de Ramiro -el personaje principal- en su búsqueda de aquello tan preciado para todo ser humano: la propia identidad.","König, Hernán",,,2015,,,,,,,,,,,,158,"Kí¶nig, Hernán, 1925-, Arquitecto chileno. Nació en Valdivia, Chile en 1925. Arquitecto de profesión, proyectó numerosas obras en el sur del país. En 2010, recibió el premio Obra Bicentenario por la Biblioteca Central de la Universidad Austral de Chile. Además, como escritor fantasma durante 50 años, produjo una serie de escritos que mantuvo en total reserva hasta ahora. Sus narraciones y ensayos reflejan la atmósfera de una ciudad chileno-alemana del sur, a mediados del siglo XX. Por aquel entonces, la colonia alemana cumplía cien años de existencia y el proceso de su integración social y cultural con el país adoptivo se aceleraba dejando atrás toda una época.","Santiago de Chile","Prólogo  A mis noventa años publico, por primera vez, estos escritos basados en mi visión retrospectiva del mundo social y cultural de Valdivia. Visión centrada principalmente en los años 40 y 50 del siglo pasado.  Mis apreciaciones, muy personales y ajenas a toda pretensión académica, podrán ser objetadas como demasiado subjetivas y a veces contrapuestas a las imágenes asentadas con el tiempo sobre este tema.  En momentos de optimismo -que los tengo- creo que lo que me ayudó a adentrarme en estas reflexiones fue el no pertenecer yo a los Buddenbrooks y sí, pero sólo lateralmente, a los criollos tradicionales, aunque con ambas esferas -polos de atracción de entonces- tuve siempre estrechos contactos. Esta combinación de distancia, y a la vez de participación, me ha permitido -así lo espero- un enfoque algo más amplio y ecuánime.  Me ha alentado también a publicar este libro, el deseo de dejar algún reflejo íntimo de ese período especial en que nuestro componente alemán -con un trasfondo ya de un siglo- apuró de pronto el tranco hacia su absorción completa en lo chileno. Absorción, sin duda, rica en mutuas influencias.  Hernán Kí¶nig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/143e77976e412828fc9f63a01886d986.jpg,Text,Narrativa,1,1
633,http://biblioteca.literaturalosrios.cl/items/show/633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las leyes de la herencia",,"Conjunto de relatos de Leonardo Videla.","Videla Muñoz, Leonardo",,"Das Kapital Ediciones",2015,,,,,,,,,,Narrativa,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cdff4777e325071224ad547ba4091858.jpg,Text,Narrativa,1,1
634,http://biblioteca.literaturalosrios.cl/items/show/634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longotoma : fragmentos de una novela imposible",,"Novela de Gustavo Boldrini.","Boldrini, Gustavo",,"El Kultrún",2015,,,,,,,,,,"Narrativa -- Novela",,247,"Boldrini, Gustavo, Escritor chileno",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b56ef24b909b2c7ff2f00d966d89969a.jpg,Text,Narrativa,1,1
635,http://biblioteca.literaturalosrios.cl/items/show/635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nahual. Túneles de la Patagonia",,"Novela de Fabrizzio Spada. La obra de 44 páginas gira en torno a la célula paramilitar araucana Nahual y a la Agencia Secreta Nacional Antiterrorista ASNA. Hay una conspiración y un descabellado plan de reubicación de las comunidades mapuches que desde 1862 no parece perder vigencia.","Spada, Fabrizzio",,,2015,,,,,,,,,,Narrativa,,,"Fabrizzio Spada es estudiante de Licenciatura en artes visuales en la Universidad Austral de Chile, desde pequeño ha desarrollado su notable talento para crear y dibujar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/933b4319320cbae8dfbe2f20801989c2.jpg,Text,Narrativa,1,1
636,http://biblioteca.literaturalosrios.cl/items/show/636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Proschtata!,,"Proschtata! de Hernán Kí¶nig.  Reseña: Este es el primero de sus libros en ser publicado. Presenta una colección de relatos breves, cómicos en su mayoría, varios abiertamente hilarantes, otros de humor más fino, incluso ácido. Algunos rozan lo dramático, lo perturbador. La sucesión de estas postales literarias, con sus escenas y personajes, nos adentra en el ambiente social de una ciudad chileno-alemana del sur, a mediados del siglo veinte. El escenario son los bares y los personajes son los bebedores.","König, Hernán",,,2015,,,,,,,,,,Narrativa,,,"Kí¶nig, Hernán, 1925-, Arquitecto chileno. Nació en Valdivia, Chile en 1925. Arquitecto de profesión, proyectó numerosas obras en el sur del país. En 2010, recibió el premio Obra Bicentenario por la Biblioteca Central de la Universidad Austral de Chile. Además, como escritor fantasma durante 50 años, produjo una serie de escritos que mantuvo en total reserva hasta ahora. Sus narraciones y ensayos reflejan la atmósfera de una ciudad chileno-alemana del sur, a mediados del siglo XX. Por aquel entonces, la colonia alemana cumplía cien años de existencia y el proceso de su integración social y cultural con el país adoptivo se aceleraba dejando atrás toda una época.","Santiago de Chile","Prólogo  En el sur de Chile, se encontraron, ya desde 1850, los colonos alemanes inmigrantes y los chilenos criollos establecidos allí desde mucho antes. Los alemanes llegaron, por centenares, a iniciar una nueva vida en una patria adoptiva. Los chilenos del sur eran descendientes de españoles llegados en su mayor parte hacía un siglo o más, una comunidad bastante aislada geográficamente del resto del país y bastante desamparada administrativamente por el gobierno chileno central. La convivencia entre las dos identidades se mantuvo, por cien años, en mundos sociales relativamente separados, pero ya para los alrededores de 1950 todo eso estaba cambiando. Â¿Qué pasaba entonces? Â¿Cómo se vivía ese singular período de integración social y cultural de los dos mundos? Las respuestas a estas preguntas conforman el tema de fondo en todos los escritos del autor.  En otro de sus escritos, La Identidad Ambigua, el tema es abordado a través de reflexiones y relatos que toman la forma de ensayos.  En este libro, las respuestas se van develando poco a poco a través de relatos o de registros orales muy breves, con múltiples personajes, algunos fugaces, otros recurrentes, casi todos masculinos, porque todos ellos giran en torno a ese escenario social, tan gravitante entonces, que estaba reservado a los hombres: el bar.  Se nota que el autor es también personaje en su propia obra. Ha escrito desde adentro. Es un descendiente de las dos identidades, lo que se advierte hasta en su nombre de pila, muy español, junto a su apellido, muy alemán Â¡con letras K y í¶ con diéresis incluidas!  Proschtata! es un buen título para este libro: como deformación humorística del Proscht! alemán con la palabra española próstata; y como exclamación típica entre chileno-alemanes a la hora de beber juntos y hacer un brindis.  Claro que no todo es humor y euforia, porque este libro, además de transportarnos a una época, nos acerca a una intimidad, personal y social, donde se arraiga la enfermedad del alcoholismo.  Pero este no es un libro sobre alcohólicos. Los personajes son, ante todo, habitantes de una ciudad a escala humana, en una geografía donde el contacto con la naturaleza es omnipresente, y en una época en que el encuentro humano era directo, intenso y cotidiano. Los personajes, a ratos, conmueven por su humanidad. Más allá de las contradicciones sociales que se evidencian, de los dramas que se traslucen, de lo cómico de las situaciones, algunas hasta lo grotesco, hay un trasfondo de hermandad de pueblo chico, de cierta inocencia, que seguramente apreciarán quienes, como yo, vivimos en alguna gran ciudad de este tiempo.  J. Valinsky",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/37d22fc513ad8709a91288d3a8143193.png,Text,Narrativa,1,1
637,http://biblioteca.literaturalosrios.cl/items/show/637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viajes a La Belleza del Espíritu. Cuatro Textos Dramáticos para la Difusión de la Ciencia",,"Cuatro textos: Darwin, la Evolución Cultural; Sklodowska, Llamada Curie; El Cerebro de Hamlet; y Antártica, Terra Ignota.    El autor nos sumerge en un continuo juego de pasado y presente en la narración de la hiÂ­storia temprana de Darwin y su viaje al nuevo mundo a bordo del Beagle, similar recurso para conocer y reconocer la resiliencia de Marie Curie y su enorme contribución a la ciencia. Posteriormente, la tragedia de Hamlet logra entrecruzar la esencia de la dramaturgia y el clímax de las emociones, con la explicación neurocientífica del funcionamiento del cerebro y el sistema nervioso. Finalmente, Antártica, Terra Ignota, reconstruye la historia de una fallida expedición al continente blanco, situando al lector en una dimensión incógnita desde la cual emerge la motivación a la vocación científica. En síntesis, el libro expresa en una forma simple y a través de la dramaturgia, teorías de alta relevancia en la hiÂ­storia de la ciencia contemporánea. Utiliza un lenguaje claro, preciso y animado, logrando dirigirse a un público transversal en forma lúdica por medio de estructuras dramáticas complejas. Además de atractiva, se trata de una obra de enorme utilidad práctica para el aula escolar.","Matamala Elorz, Roberto",,"Ediciones UACh",2015,,,,,,,,,http://www.bpdigital.cl/opac/?id=00034225#fichaResultados,Narrativa,,,"Roberto Ignacio Matamala Elorz (Valdivia 1950)  Matamala, además de dramaturgo ha sido director, actor, productor y profesor; ha sido fundador de dos grupos emblemáticos del teatro valdiviano: La Rueda de 1973 y el Teatro Independiente de Cámara (TIC) de 1981. Impulsó el currículum de teatro que ofrece la Escuela de Lenguaje y Comunicación de la Universidad Austral.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BPdigital.cl,http://biblioteca.literaturalosrios.cl/files/original/4598ef1506bbdd9d53cf4d4e821bf6ed.jpg,Text,Narrativa,1,1
638,http://biblioteca.literaturalosrios.cl/items/show/638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Xampurria : somos del lof de los que no tienen lof",,"Narrativa de Javier Milanca","Milanca Olivares, Javier",,"Pehuén Editores",2015,,,,,,,,,,,,,"Javier Milanca. Nacido en Valdivia, Javier Milanca se tituló como Profesor de Historia en la UACh. El 2008 publicó Historias bellacas. En el 2009 se adjudicó una Beca de Creación Literaria otorgada por el Consejo Nacional de la Cultura y las Artes. El 2010 publicó Kiltros. Paralelamente ha realizado charlas sobre poesía y cultura mapuche. El 2013 publicó su tercer libro Champurrea que incluye poesía.  Actualmente difunde Pichi epew y prepara el libro de cuentos Bellako zungún.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a584feda988e9da94bb451d6cc755f86.jpg,Text,Narrativa,1,1
1085,http://biblioteca.literaturalosrios.cl/items/show/1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ecos del Calle-Calle : antología de poetas emergentes",,"Ecos del Calle-Calle : antología de poetas emergentes / Grupo Literario Poesía y Vida ; edición: Bruno Serrano Ilabaca.",,,,2015,,,,,,,,,,,,92,"Serrano Ilabaca, Bruno, 1943- editor.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ba7408ed0b7be01ce2ff8dafb4252619.png,Text,"Poesía ",1,1
1086,http://biblioteca.literaturalosrios.cl/items/show/1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay ovejas y ovejas : breve antología personal",,"Poemario de Rosabetty Muñoz.","Muñoz, Rosabetty",,"El Kultrún",2015,,,,,,,,,,,,38,"Muñoz, Rosabetty, 1960-, Profesora de castellano, chilena. Nació en Ancud, Chiloé en 1960.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a5103c04b0c3f8528f5b9b1b5d424760.png,Text,"Poesía ",1,1
1087,http://biblioteca.literaturalosrios.cl/items/show/1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Úi,,"Poemario de Adriana Paredes Pinda. íœl (identidad, nombre en este mismo sentido)","Paredes Pinda, Adriana",,,2015,,,,,,,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/95233d05586dfb6ecaf0185942a476b0.jpg,Text,"Poesía ",1,1
1088,http://biblioteca.literaturalosrios.cl/items/show/1088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerario del olvido",,"Poemario de Pedro Ignacio Tapia León","Tapia León, Pedro Ignacio",,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ab04417761bbe6d39e0f3222a1ded1c4.png,Text,"Poesía ",1,1
1089,http://biblioteca.literaturalosrios.cl/items/show/1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manos. Los niños de Concepción pintan la poesía de Omar Lara",,"Poemario de Omar Lara.(en col. Con Erik Varas y Sebastián Burgos)","Lara Mendoza, Luis Omar",,,2015,,,,,,,,,,,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",Concepción,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a78645a8f2c47b823e5c4d876630bd16.jpg,Text,"Poesía ",1,1
1090,http://biblioteca.literaturalosrios.cl/items/show/1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nostalgia,,"Poemario de Luis Soto Padilla","Soto Padilla, Luis",,,2015,,,,,,,,,,Poesia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
1091,http://biblioteca.literaturalosrios.cl/items/show/1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Principio y Nudo",,"Poemario de Omar Lara.","Lara Mendoza, Luis Omar",,,2015,,,,,,,,,,Poesia,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
1092,http://biblioteca.literaturalosrios.cl/items/show/1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terral,,"Poemario Heddy Navarro Harris","Navarro Harris, Heddy",,,2015,,,,,,,,,,,,129,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0c44ce1417e9a638b9d0ebec4f7f93f2.jpg,Text,"Poesía ",1,1
1093,http://biblioteca.literaturalosrios.cl/items/show/1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Territorio cercado",,"Poemario de Maha Vial. Dibujos de Germán Arestizabal , fotografía de Abel Lagos.","Vial, Maha",,"El Kultrún",2015,,,,,,,,,,,,62,"Poeta y actriz. Realizó estudios de LiteraÂ­tura en la Universidad Austral de Chile, Valdivia.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7376a0c765e80f04fa3304b38ed36006.jpg,Text,"Poesía ",1,1
1173,http://biblioteca.literaturalosrios.cl/items/show/1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flora Marina Antártica",,"Flora Marina Antártica, patrimonio de la diversidad es un hermoso libro, publicado por Kultrún y que consta de un cuerpo propiamente literario y uno eminentemente gráfico. En el primero, se reseña la investigación en la flora antártica, para luego explicar qé son las macroalgas, sus hábitat y estructuras comunitarias, la fauna que se les asocia para cerrar con su importancia en el cambio climático y los desafíos tendientes a su estudio y conservación. El segundo cuerpo está dedicado a un notable registro fotográfico de la flora y fauna antárticas.","Gómez, Iván",,"El Kultrún",2015,,,,,,,,,,"Científicos y Técnicos",,,"El Dr. Gómez estudio Licenciatura en Ciencias biológicas y cursó un Magíster en Ciencias, mención Botánica en la Universidad Austral de Chile. Becado en Bremen obtuvo allí su doctorado en Ciencias Naturales. Investigador internacional especializado en algas marinas ha participado en siete expediciones antárticas realizando a la vez docencia de pre y post grado en la UACH. estudio Licenciatura en Ciencias biológicas y cursó un Magíster en Ciencias, mención Botánica en la Universidad Austral de Chile. Becado en Bremen obtuvo allí su doctorado en Ciencias Naturales. Investigador internacional especializado en algas marinas ha participado en siete expediciones antárticas realizando a la vez docencia de pre y post grado en la UACH.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4f1b7f6e43784e4cd76023fe1db1f4d6.jpg,Text,Referencia,1,1
1182,http://biblioteca.literaturalosrios.cl/items/show/1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biografía Urbana de la ciudad de Valdivia",,"""Biografía Urbana de la ciudad de Valdivia"" en la que relata quienes son los personajes que dan los nombres a las calles de esa bella ciudad. ","Víctor Hugo Toledo
Victor Gonzalez Frias, ",,"Ediciones Colectivo Halcón Rojo",2015,,,,,,,,,,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/903b62220a2224f2f00d6f14564f9ede.png,Text,Referencia,1,0
1224,http://biblioteca.literaturalosrios.cl/items/show/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caballo entre los Alpes y los Andes",,,"Vergara Gallegos, Ramón",,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/eb8cd51dc9df14958000ed77e2cb447f.jpeg,,Narrativa,1,0
1231,http://biblioteca.literaturalosrios.cl/items/show/1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oficios: Reflejos epigramáticos.",,"Poemario de Miranda Gandi","Gandi, Miranda",,,2015,,,,,,,,,"PDF <a href=""https://mirandagandi.cl/wp-content/uploads/2021/07/Oficios.Reflejos-epigramaticos.LIBRO-digital.2021.pdf"">https://mirandagandi.cl/wp-content/uploads/2021/07/Oficios.Reflejos-epigramaticos.LIBRO-digital.2021.pdf</a>",,,,"Hija de padre mecánico de FF.CC. del E. y madre modista de barrio –oriundos de Río Bueno y Chiloé respectivamente­–, Cecilia Martínez von Vriesen nace en Valdivia (Región de Los Ríos, CHILE) en 1940. Infancia,  adolescencia y educación pública transcurren entre Temuco-La Unión-Puerto Montt-Temuco.  En 1964 se titula como Profesora de Inglés (Universidad de Concepción 1958-1963). Entre 1965-1968 trabaja en Cía. de Acero del Pacífico (Planta Huachipato, Talcahuano) como asistente en el proceso de activación y control de +-3000 ordenes de compra  de  importación. En forma paralela ha estudiado alemán en el Goethe Institut de Concepción y continúa en Santiago; 1968-1972 es el periodo de formación de los vínculos matrimonial y familiar.

https://mirandagandi.cl/biografia/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://biblioteca.literaturalosrios.cl/files/original/979a7c22fcae623cbc9ec62bd78d651c.jpg,Text,"Poesía ",1,0
